Filename,ixmlTrackLayout,Description,Library,Manufacturer,Designer,Microphone,ShortID,ISWC,URL,BWDescription,ixmlNote,Notes,BWOriginator,ixmlOriginalFilename,CDTitle,TrackYear,Publisher,Source,TrackTitle,OpenTier,RecMedium
AMBTraf_INTERSECTION Congested Traffic Dense Eventful 02_HAL_URB_2.0.wav,"L,R","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Congested Traffic Dense Eventful 02_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Busy,Sound Devices Scorpio
AMBTraf_INTERSECTION Congested Traffic Dense Eventful 02_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Congested Traffic Dense Eventful 02_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Busy,Sound Devices Scorpio
AMBTraf_INTERSECTION Heavy Motorcycles Accelerating at Traffic Light_HAL_URB_2.0.wav,"L,R","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Motorcycle Accelerations, Horns, Brake Squeals, Square. Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Motorcycle Accelerations, Horns, Brake Squeals, Square. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Motorcycle Accelerations, Horns, Brake Squeals, Square. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Motorcycle Accelerations, Horns, Brake Squeals, Square. Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Heavy Motorcycles Accelerating at Traffic Light_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Busy,Sound Devices Scorpio
AMBTraf_INTERSECTION Heavy Motorcycles Accelerating at Traffic Light_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Motorcycle Accelerations, Horns, Brake Squeals, Square. Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Motorcycle Accelerations, Horns, Brake Squeals, Square. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Motorcycle Accelerations, Horns, Brake Squeals, Square. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Motorcycle Accelerations, Horns, Brake Squeals, Square. Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Heavy Motorcycles Accelerating at Traffic Light_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Busy,Sound Devices Scorpio
AMBTraf_INTERSECTION Light Traffic Slow Speed Pedestrian Activity_HAL_URB_2.0.wav,"L,R","INTERSECTION - Light Traffic, Low Flow & Slow Speed, Few More Detailed Pass Bys, Subtle Birds. Early Morning, Calm.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Light Traffic, Low Flow & Slow Speed, Few More Detailed Pass Bys, Subtle Birds. Early Morning, Calm.","INTERSECTION - Light Traffic, Low Flow & Slow Speed, Few More Detailed Pass Bys, Subtle Birds. Early Morning, Calm.","INTERSECTION - Light Traffic, Low Flow & Slow Speed, Few More Detailed Pass Bys, Subtle Birds. Early Morning, Calm.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Light Traffic Slow Speed Pedestrian Activity_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Calm,Sound Devices Scorpio
AMBTraf_INTERSECTION Light Traffic Slow Speed Pedestrian Activity_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","INTERSECTION - Light Traffic, Low Flow & Slow Speed, Few More Detailed Pass Bys, Subtle Birds. Early Morning, Calm.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Light Traffic, Low Flow & Slow Speed, Few More Detailed Pass Bys, Subtle Birds. Early Morning, Calm.","INTERSECTION - Light Traffic, Low Flow & Slow Speed, Few More Detailed Pass Bys, Subtle Birds. Early Morning, Calm.","INTERSECTION - Light Traffic, Low Flow & Slow Speed, Few More Detailed Pass Bys, Subtle Birds. Early Morning, Calm.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Light Traffic Slow Speed Pedestrian Activity_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Calm,Sound Devices Scorpio
AMBTraf_INTERSECTION Near Traffic Light Irregular Flow Motorcycles_HAL_URB_2.0.wav,"L,R","INTERSECTION - Traffic Intense, Rush Hour, Roar, Brake Squeals, Motorcycles Accelerations, Revs, Horns. Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Traffic Intense, Rush Hour, Roar, Brake Squeals, Motorcycles Accelerations, Revs, Horns. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Roar, Brake Squeals, Motorcycles Accelerations, Revs, Horns. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Roar, Brake Squeals, Motorcycles Accelerations, Revs, Horns. Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Near Traffic Light Irregular Flow Motorcycles_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Busy,Sound Devices Scorpio
AMBTraf_INTERSECTION Near Traffic Light Irregular Flow Motorcycles_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","INTERSECTION - Traffic Intense, Rush Hour, Roar, Brake Squeals, Motorcycles Accelerations, Revs, Horns. Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Traffic Intense, Rush Hour, Roar, Brake Squeals, Motorcycles Accelerations, Revs, Horns. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Roar, Brake Squeals, Motorcycles Accelerations, Revs, Horns. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Roar, Brake Squeals, Motorcycles Accelerations, Revs, Horns. Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Near Traffic Light Irregular Flow Motorcycles_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Busy,Sound Devices Scorpio
AMBTraf_INTERSECTION Pass Bys Motorcycles Sirens Engine Revs_HAL_URB_2.0.wav,"L,R","INTERSECTION - Traffic Roar, Low Flow & Slow Speed, Deep Motorcycle Engine Revs, Mid Distant Siren, Horns. Afternoon, Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Traffic Roar, Low Flow & Slow Speed, Deep Motorcycle Engine Revs, Mid Distant Siren, Horns. Afternoon, Busy.","INTERSECTION - Traffic Roar, Low Flow & Slow Speed, Deep Motorcycle Engine Revs, Mid Distant Siren, Horns. Afternoon, Busy.","INTERSECTION - Traffic Roar, Low Flow & Slow Speed, Deep Motorcycle Engine Revs, Mid Distant Siren, Horns. Afternoon, Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Pass Bys Motorcycles Sirens Engine Revs_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Busy,Sound Devices Scorpio
AMBTraf_INTERSECTION Pass Bys Motorcycles Sirens Engine Revs_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","INTERSECTION - Traffic Roar, Low Flow & Slow Speed, Deep Motorcycle Engine Revs, Mid Distant Siren, Horns. Afternoon, Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Traffic Roar, Low Flow & Slow Speed, Deep Motorcycle Engine Revs, Mid Distant Siren, Horns. Afternoon, Busy.","INTERSECTION - Traffic Roar, Low Flow & Slow Speed, Deep Motorcycle Engine Revs, Mid Distant Siren, Horns. Afternoon, Busy.","INTERSECTION - Traffic Roar, Low Flow & Slow Speed, Deep Motorcycle Engine Revs, Mid Distant Siren, Horns. Afternoon, Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Pass Bys Motorcycles Sirens Engine Revs_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Busy,Sound Devices Scorpio
AMBTraf_ROAD Pass Bys Slow Speed Heavy Trucks And Cars_HAL_URB_2.0.wav,"L,R","ROAD - Slow Pass Bys, Cars and Cargo Trucks, Bumpy Road, Engine Revs, Accelerations, Low End. Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"ROAD - Slow Pass Bys, Cars and Cargo Trucks, Bumpy Road, Engine Revs, Accelerations, Low End. Busy.","ROAD - Slow Pass Bys, Cars and Cargo Trucks, Bumpy Road, Engine Revs, Accelerations, Low End. Busy.","ROAD - Slow Pass Bys, Cars and Cargo Trucks, Bumpy Road, Engine Revs, Accelerations, Low End. Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_ROAD Pass Bys Slow Speed Heavy Trucks And Cars_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,ROAD,AMBIENCE-TRAFFIC-ROAD-Busy,Sound Devices Scorpio
AMBTraf_ROAD Pass Bys Slow Speed Heavy Trucks And Cars_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","ROAD - Slow Pass Bys, Cars and Cargo Trucks, Bumpy Road, Engine Revs, Accelerations, Low End. Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"ROAD - Slow Pass Bys, Cars and Cargo Trucks, Bumpy Road, Engine Revs, Accelerations, Low End. Busy.","ROAD - Slow Pass Bys, Cars and Cargo Trucks, Bumpy Road, Engine Revs, Accelerations, Low End. Busy.","ROAD - Slow Pass Bys, Cars and Cargo Trucks, Bumpy Road, Engine Revs, Accelerations, Low End. Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_ROAD Pass Bys Slow Speed Heavy Trucks And Cars_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,ROAD,AMBIENCE-TRAFFIC-ROAD-Busy,Sound Devices Scorpio
AMBTraf_ROUNDABOUT Heavy Traffic Detailed_HAL_URB_2.0.wav,"L,R","ROUNDABOUT - Traffic Intense, Rush Hour, Heavy Flow & Slow Speed, Horns, Motorcycles, Engine Revs. Afternoon, Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"ROUNDABOUT - Traffic Intense, Rush Hour, Heavy Flow & Slow Speed, Horns, Motorcycles, Engine Revs. Afternoon, Busy.","ROUNDABOUT - Traffic Intense, Rush Hour, Heavy Flow & Slow Speed, Horns, Motorcycles, Engine Revs. Afternoon, Busy.","ROUNDABOUT - Traffic Intense, Rush Hour, Heavy Flow & Slow Speed, Horns, Motorcycles, Engine Revs. Afternoon, Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_ROUNDABOUT Heavy Traffic Detailed_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,ROUNDABOUT,AMBIENCE-TRAFFIC-ROUNDABOUT-Busy,Sound Devices Scorpio
AMBTraf_ROUNDABOUT Heavy Traffic Detailed_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","ROUNDABOUT - Traffic Intense, Rush Hour, Heavy Flow & Slow Speed, Horns, Motorcycles, Engine Revs. Afternoon, Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"ROUNDABOUT - Traffic Intense, Rush Hour, Heavy Flow & Slow Speed, Horns, Motorcycles, Engine Revs. Afternoon, Busy.","ROUNDABOUT - Traffic Intense, Rush Hour, Heavy Flow & Slow Speed, Horns, Motorcycles, Engine Revs. Afternoon, Busy.","ROUNDABOUT - Traffic Intense, Rush Hour, Heavy Flow & Slow Speed, Horns, Motorcycles, Engine Revs. Afternoon, Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_ROUNDABOUT Heavy Traffic Detailed_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,ROUNDABOUT,AMBIENCE-TRAFFIC-ROUNDABOUT-Busy,Sound Devices Scorpio
AMBTraf_ROUNDABOUT Heavy Traffic Wet Asphalt 01_HAL_URB_2.0.wav,"L,R","ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Afternoon, Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Afternoon, Busy.","ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Afternoon, Busy.","ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Afternoon, Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_ROUNDABOUT Heavy Traffic Wet Asphalt 01_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,ROUNDABOUT,AMBIENCE-TRAFFIC-ROUNDABOUT-Busy,Sound Devices Scorpio
AMBTraf_ROUNDABOUT Heavy Traffic Wet Asphalt 01_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Afternoon, Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Afternoon, Busy.","ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Afternoon, Busy.","ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Afternoon, Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_ROUNDABOUT Heavy Traffic Wet Asphalt 01_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,ROUNDABOUT,AMBIENCE-TRAFFIC-ROUNDABOUT-Busy,Sound Devices Scorpio
AMBTraf_ROUNDABOUT Heavy Traffic Wet Asphalt 02_HAL_URB_2.0.wav,"L,R","ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Early Morning, Calm.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Early Morning, Calm.","ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Early Morning, Calm.","ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Early Morning, Calm.",© 2023 HAL Audio All Rights Reserved,AMBTraf_ROUNDABOUT Heavy Traffic Wet Asphalt 02_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,ROUNDABOUT,AMBIENCE-TRAFFIC-ROUNDABOUT-Busy,Sound Devices Scorpio
AMBTraf_ROUNDABOUT Heavy Traffic Wet Asphalt 02_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Early Morning, Calm.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Early Morning, Calm.","ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Early Morning, Calm.","ROUNDABOUT - Wet Road, Rush Hour, Traffic Roar, Intense, Horns, Brake Squeals, Faint Voices. Early Morning, Calm.",© 2023 HAL Audio All Rights Reserved,AMBTraf_ROUNDABOUT Heavy Traffic Wet Asphalt 02_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,ROUNDABOUT,AMBIENCE-TRAFFIC-ROUNDABOUT-Busy,Sound Devices Scorpio
AMBTraf_SIDE STREET Pass Bys From Main Road Slow Speed_HAL_URB_2.0.wav,"L,R","SIDE STREET - Car Pass Bys, Slow Speed, Bump On Road, Detailed. Early Morning, Calm.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"SIDE STREET - Car Pass Bys, Slow Speed, Bump On Road, Detailed. Early Morning, Calm.","SIDE STREET - Car Pass Bys, Slow Speed, Bump On Road, Detailed. Early Morning, Calm.","SIDE STREET - Car Pass Bys, Slow Speed, Bump On Road, Detailed. Early Morning, Calm.",© 2023 HAL Audio All Rights Reserved,AMBTraf_SIDE STREET Pass Bys From Main Road Slow Speed_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,SIDE STREET,AMBIENCE-TRAFFIC-SIDE STREET-Calm,Sound Devices Scorpio
AMBTraf_SIDE STREET Pass Bys From Main Road Slow Speed_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","SIDE STREET - Car Pass Bys, Slow Speed, Bump On Road, Detailed. Early Morning, Calm.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"SIDE STREET - Car Pass Bys, Slow Speed, Bump On Road, Detailed. Early Morning, Calm.","SIDE STREET - Car Pass Bys, Slow Speed, Bump On Road, Detailed. Early Morning, Calm.","SIDE STREET - Car Pass Bys, Slow Speed, Bump On Road, Detailed. Early Morning, Calm.",© 2023 HAL Audio All Rights Reserved,AMBTraf_SIDE STREET Pass Bys From Main Road Slow Speed_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,SIDE STREET,AMBIENCE-TRAFFIC-SIDE STREET-Calm,Sound Devices Scorpio
AMBTraf_SIDE STREET Pass Bys From Main Road Slow to Medium Speed_HAL_URB_2.0.wav,"L,R","SIDE STREET - Traffic Irregular, Detailed Pass Bys From Adjacent Street, Light Activity. Afternoon, Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"SIDE STREET - Traffic Irregular, Detailed Pass Bys From Adjacent Street, Light Activity. Afternoon, Busy.","SIDE STREET - Traffic Irregular, Detailed Pass Bys From Adjacent Street, Light Activity. Afternoon, Busy.","SIDE STREET - Traffic Irregular, Detailed Pass Bys From Adjacent Street, Light Activity. Afternoon, Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_SIDE STREET Pass Bys From Main Road Slow to Medium Speed_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,SIDE STREET,AMBIENCE-TRAFFIC-SIDE STREET-Busy,Sound Devices Scorpio
AMBTraf_SIDE STREET Pass Bys From Main Road Slow to Medium Speed_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","SIDE STREET - Traffic Irregular, Detailed Pass Bys From Adjacent Street, Light Activity. Afternoon, Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"SIDE STREET - Traffic Irregular, Detailed Pass Bys From Adjacent Street, Light Activity. Afternoon, Busy.","SIDE STREET - Traffic Irregular, Detailed Pass Bys From Adjacent Street, Light Activity. Afternoon, Busy.","SIDE STREET - Traffic Irregular, Detailed Pass Bys From Adjacent Street, Light Activity. Afternoon, Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_SIDE STREET Pass Bys From Main Road Slow to Medium Speed_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,SIDE STREET,AMBIENCE-TRAFFIC-SIDE STREET-Busy,Sound Devices Scorpio
AMBTraf_SIDE STREET Traffic Near Crosswalk 01_HAL_URB_2.0.wav,"L,R","SIDE STREET - Traffic Irregular, Cars & Motorcycles Slow Speed Pass Bys, Engine Idling At Traffic Light, Occasional Distant Voices, Reverberant. Afternoon, Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"SIDE STREET - Traffic Irregular, Cars & Motorcycles Slow Speed Pass Bys, Engine Idling At Traffic Light, Occasional Distant Voices, Reverberant. Afternoon, Busy.","SIDE STREET - Traffic Irregular, Cars & Motorcycles Slow Speed Pass Bys, Engine Idling At Traffic Light, Occasional Distant Voices, Reverberant. Afternoon, Busy.","SIDE STREET - Traffic Irregular, Cars & Motorcycles Slow Speed Pass Bys, Engine Idling At Traffic Light, Occasional Distant Voices, Reverberant. Afternoon, Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_SIDE STREET Traffic Near Crosswalk 01_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,SIDE STREET,AMBIENCE-TRAFFIC-SIDE STREET-Busy,Sound Devices Scorpio
AMBTraf_SIDE STREET Traffic Near Crosswalk 01_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","SIDE STREET - Traffic Irregular, Cars & Motorcycles Slow Speed Pass Bys, Engine Idling At Traffic Light, Occasional Distant Voices, Reverberant. Afternoon, Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"SIDE STREET - Traffic Irregular, Cars & Motorcycles Slow Speed Pass Bys, Engine Idling At Traffic Light, Occasional Distant Voices, Reverberant. Afternoon, Busy.","SIDE STREET - Traffic Irregular, Cars & Motorcycles Slow Speed Pass Bys, Engine Idling At Traffic Light, Occasional Distant Voices, Reverberant. Afternoon, Busy.","SIDE STREET - Traffic Irregular, Cars & Motorcycles Slow Speed Pass Bys, Engine Idling At Traffic Light, Occasional Distant Voices, Reverberant. Afternoon, Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_SIDE STREET Traffic Near Crosswalk 01_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,SIDE STREET,AMBIENCE-TRAFFIC-SIDE STREET-Busy,Sound Devices Scorpio
AMBTraf_SIDE STREET Traffic Near Crosswalk 02_HAL_URB_2.0.wav,"L,R","SIDE STREET - Traffic Irregular, Cars & Motorcycles Slow Speed Pass Bys, Accelerations At Traffic Light, Occasional Distant Voices, Reverberant. Afternoon, Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"SIDE STREET - Traffic Irregular, Cars & Motorcycles Slow Speed Pass Bys, Accelerations At Traffic Light, Occasional Distant Voices, Reverberant. Afternoon, Busy.","SIDE STREET - Traffic Irregular, Cars & Motorcycles Slow Speed Pass Bys, Accelerations At Traffic Light, Occasional Distant Voices, Reverberant. Afternoon, Busy.","SIDE STREET - Traffic Irregular, Cars & Motorcycles Slow Speed Pass Bys, Accelerations At Traffic Light, Occasional Distant Voices, Reverberant. Afternoon, Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_SIDE STREET Traffic Near Crosswalk 02_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,SIDE STREET,AMBIENCE-TRAFFIC-SIDE STREET-Busy,Sound Devices Scorpio
