Filename;Duration;Description;Library;Manufacturer;Designer;Microphone;ShortID;ISWC;URL;BWDescription;ixmlNote;Notes;BWOriginator;CDTitle;TrackYear;Publisher;Source;TrackTitle;Artist;OpenTier
OBJMed_Foley-SURGERY TRAY Put Down FLASK 01 A CU_HAL_GH.wav;00:19.277;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask - Near Perspective - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Neumann U87 (C) / DPA 4041 (LR);HAL;GH;www.hal-audio.com;SURGERY TRAY Put Down FLASK 01 A CU / Performing Surgery / Put Down Flask / Hospital, Foley, Surgery, Surgical, Operating, Table, OR, Metal, Scalpel, Close Up / OBJECTS-MEDICAL / General Hospital / HAL;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask - Near Perspective - Recorded on a Foley Stage;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask - Near Perspective - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SURGERY TRAY FLASK;Gilles Marsalet;Surgery-Instruments
OBJMed_Foley-SURGERY TRAY Put Down FLASK 01 B DST_HAL_GH.wav;00:19.277;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask -Distant Perspective - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;SURGERY TRAY Put Down FLASK 01 B DST / Performing Surgery / Put Down Flask / Hospital, Foley, Surgery, Surgical, Operating, Table, OR, Metal, Scalpel / OBJECTS-MEDICAL / General Hospital / HAL;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask -Distant Perspective - Recorded on a Foley Stage;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask -Distant Perspective - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SURGERY TRAY FLASK;Gilles Marsalet;Surgery-Instruments
OBJMed_Foley-SURGERY TRAY Put Down FLASK 02 A CU_HAL_GH.wav;00:15.171;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask - Near Perspective - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Neumann U87 (C) / DPA 4041 (LR);HAL;GH;www.hal-audio.com;SURGERY TRAY Put Down FLASK 02 A CU / Performing Surgery / Put Down Flask / Hospital, Foley, Surgery, Surgical, Operating, Table, OR, Metal, Scalpel, Close Up / OBJECTS-MEDICAL / General Hospital / HAL;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask - Near Perspective - Recorded on a Foley Stage;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask - Near Perspective - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SURGERY TRAY FLASK;Gilles Marsalet;Surgery-Instruments
OBJMed_Foley-SURGERY TRAY Put Down FLASK 02 B DST_HAL_GH.wav;00:15.113;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask - Distant Perspective - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;SURGERY TRAY Put Down FLASK 02 B DST / Performing Surgery / Put Down Flask / Hospital, Foley, Surgery, Surgical, Operating, Table, OR, Metal, Scalpel / OBJECTS-MEDICAL / General Hospital / HAL;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask - Distant Perspective - Recorded on a Foley Stage;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask - Distant Perspective - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SURGERY TRAY FLASK;Gilles Marsalet;Surgery-Instruments
OBJMed_Foley-SURGERY TRAY Put Down FLASK 03 Large A CU_HAL_GH.wav;00:12.564;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask, Large - Near Perspective - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Neumann U87 (C) / DPA 4041 (LR);HAL;GH;www.hal-audio.com;SURGERY TRAY Put Down FLASK 03 Large A CU / Performing Surgery / Put Down Flask, Large / Hospital, Foley, Surgery, Surgical, Operating, Table, OR, Metal, Scalpel, Close Up / OBJECTS-MEDICAL / General Hospital / HAL;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask, Large - Near Perspective - Recorded on a Foley Stage;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask, Large - Near Perspective - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SURGERY TRAY FLASK;Gilles Marsalet;Surgery-Instruments
OBJMed_Foley-SURGERY TRAY Put Down FLASK 03 Large B DST_HAL_GH.wav;00:12.504;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask, Large - Distant Perspective - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;SURGERY TRAY Put Down FLASK 03 Large B DST / Performing Surgery / Put Down Flask, Large / Hospital, Foley, Surgery, Surgical, Operating, Table, OR, Metal, Scalpel / OBJECTS-MEDICAL / General Hospital / HAL;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask, Large - Distant Perspective - Recorded on a Foley Stage;SURGERY TRAY FLASK - Performing Surgery - Put Down Flask, Large - Distant Perspective - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SURGERY TRAY FLASK;Gilles Marsalet;Surgery-Instruments
OBJMed_Foley-SURGERY TRAY Rummage Long tk01 A CU_HAL_GH.wav;00:22.131;SURGERY TRAY - Performing Surgery - Rummage, Long - Near Perspective - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Neumann U87 (C) / DPA 4041 (LR);HAL;GH;www.hal-audio.com;SURGERY TRAY Rummage Long tk01 A CU / Performing Surgery / Rummage, Long / Hospital, Foley, Surgery, Surgical, Operating, Table, OR, Metal, Scalpel, Close Up / OBJECTS-MEDICAL / General Hospital / HAL;SURGERY TRAY - Performing Surgery - Rummage, Long - Near Perspective - Recorded on a Foley Stage;SURGERY TRAY - Performing Surgery - Rummage, Long - Near Perspective - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SURGERY TRAY;Gilles Marsalet;Surgery-Instruments
OBJMed_Foley-SURGERY TRAY Rummage Long tk01 B DST_HAL_GH.wav;00:22.065;SURGERY TRAY - Performing Surgery - Rummage, Long - Distant Perspective - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;SURGERY TRAY Rummage Long tk01 B DST / Performing Surgery / Rummage, Long / Hospital, Foley, Surgery, Surgical, Operating, Table, OR, Metal, Scalpel / OBJECTS-MEDICAL / General Hospital / HAL;SURGERY TRAY - Performing Surgery - Rummage, Long - Distant Perspective - Recorded on a Foley Stage;SURGERY TRAY - Performing Surgery - Rummage, Long - Distant Perspective - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SURGERY TRAY;Gilles Marsalet;Surgery-Instruments
OBJMed_Foley-SURGERY TRAY Rummage Long tk02 A CU_HAL_GH.wav;00:30.533;SURGERY TRAY - Performing Surgery - Rummage, Long - Near Perspective - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Neumann U87 (C) / DPA 4041 (LR);HAL;GH;www.hal-audio.com;SURGERY TRAY Rummage Long tk02 A CU / Performing Surgery / Rummage, Long / Hospital, Foley, Surgery, Surgical, Operating, Table, OR, Metal, Scalpel, Close Up / OBJECTS-MEDICAL / General Hospital / HAL;SURGERY TRAY - Performing Surgery - Rummage, Long - Near Perspective - Recorded on a Foley Stage;SURGERY TRAY - Performing Surgery - Rummage, Long - Near Perspective - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SURGERY TRAY;Gilles Marsalet;Surgery-Instruments
OBJMed_Foley-SURGERY TRAY Rummage Long tk02 B DST_HAL_GH.wav;00:30.476;SURGERY TRAY - Performing Surgery - Rummage, Long - Distant Perspective - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;SURGERY TRAY Rummage Long tk02 B DST / Performing Surgery / Rummage, Long / Hospital, Foley, Surgery, Surgical, Operating, Table, OR, Metal, Scalpel / OBJECTS-MEDICAL / General Hospital / HAL;SURGERY TRAY - Performing Surgery - Rummage, Long - Distant Perspective - Recorded on a Foley Stage;SURGERY TRAY - Performing Surgery - Rummage, Long - Distant Perspective - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SURGERY TRAY;Gilles Marsalet;Surgery-Instruments
OBJMed_Foley-SURGERY TRAY Rummage Short A CU_HAL_GH.wav;00:29.701;SURGERY TRAY - Performing Surgery - Rummage, Short - Near Perspective - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Neumann U87 (C) / DPA 4041 (LR);HAL;GH;www.hal-audio.com;SURGERY TRAY Rummage Short A CU / Performing Surgery / Rummage, Short / Hospital, Foley, Surgery, Surgical, Operating, Table, OR, Metal, Scalpel, Close Up / OBJECTS-MEDICAL / General Hospital / HAL;SURGERY TRAY - Performing Surgery - Rummage, Short - Near Perspective - Recorded on a Foley Stage;SURGERY TRAY - Performing Surgery - Rummage, Short - Near Perspective - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SURGERY TRAY;Gilles Marsalet;Surgery-Instruments
OBJMed_Foley-SURGERY TRAY Rummage Short B DST_HAL_GH.wav;00:29.636;SURGERY TRAY - Performing Surgery - Rummage, Long - Distant Perspective - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;SURGERY TRAY Rummage Short B DST / Performing Surgery / Rummage, Long / Hospital, Foley, Surgery, Surgical, Operating, Table, OR, Metal, Scalpel / OBJECTS-MEDICAL / General Hospital / HAL;SURGERY TRAY - Performing Surgery - Rummage, Long - Distant Perspective - Recorded on a Foley Stage;SURGERY TRAY - Performing Surgery - Rummage, Long - Distant Perspective - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SURGERY TRAY;Gilles Marsalet;Surgery-Instruments
OBJMed_OXYGEN CYLINDER Moving Around Inside AMBULANCE CU INT_HAL_GH.wav;00:24.210;OXYGEN CYLINDER - Oxygen Cylinder - Moving Around, Dragging, Putting Down, Thump - Near Perspective Interior - Ambulance Interior;General Hospital;HAL;Matthieu Fichet;DPA 4006A;HAL;GH;www.hal-audio.com;OXYGEN CYLINDER Moving Around Inside AMBULANCE CU INT / Oxygen Cylinder / Moving Around, Dragging, Putting Down, Thump/ Near Perspective Interior / Ambulance Interior / Hospital, Oxygen Tank, Emergency, Metal Impact, Click Clacking, Thud, Foley, Buzz, Close Up / OBJECTS-MEDICAL / General Hospital / HAL;OXYGEN CYLINDER - Oxygen Cylinder - Moving Around, Dragging, Putting Down, Thump - Near Perspective Interior - Ambulance Interior;OXYGEN CYLINDER - Oxygen Cylinder - Moving Around, Dragging, Putting Down, Thump - Near Perspective Interior - Ambulance Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;OXYGEN CYLINDER;Matthieu Fichet;Machines and Objects-Objects
OBJMed_OXYGEN CYLINDER Moving Around On Asphalt CU EXT_HAL_GH.wav;00:17.007;OXYGEN CYLINDER - Oxygen Cylinder - Moving Around, Dragging, Putting Down on Asphalt - Near Perspective Exterior;General Hospital;HAL;Matthieu Fichet;DPA 4006A;HAL;GH;www.hal-audio.com;OXYGEN CYLINDER Moving Around On Asphalt CU EXT / Oxygen Cylinder/ Moving Around, Dragging, Putting Down on Asphalt / Near Perspective Exterior / Hospital, Oxygen Tank, Emergency, Rattling, Tumbling, Metal Impact, Foley, Close Up / OBJECTS-MEDICAL / General Hospital / HAL;OXYGEN CYLINDER - Oxygen Cylinder - Moving Around, Dragging, Putting Down on Asphalt - Near Perspective Exterior;OXYGEN CYLINDER - Oxygen Cylinder - Moving Around, Dragging, Putting Down on Asphalt - Near Perspective Exterior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;OXYGEN CYLINDER;Matthieu Fichet;Machines and Objects-Objects
OBJWhled_Foley-GURNEY 01 Rolling Fast Speed Raspy_HAL_GH.wav;00:20.618;GURNEY - Steel Gurney - Rolling, Fast Speed, Raspy - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;GURNEY 01 Rolling Fast Speed Raspy / Steel Gurney/ Rolling, Fast Speed, Raspy / Recorded on a Foley Stage / Hospital, Foley, Wheeled, Stretcher Trolley, Pram, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;GURNEY - Steel Gurney - Rolling, Fast Speed, Raspy - Recorded on a Foley Stage;GURNEY - Steel Gurney - Rolling, Fast Speed, Raspy - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;GURNEY;Gilles Marsalet;Gurneys and Trolleys-Gurneys
OBJWhled_Foley-GURNEY 01 Rolling Medium Speed Raspy_HAL_GH.wav;00:38.394;GURNEY - Steel Gurney - Rolling, Medium Speed, Raspy - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;GURNEY 01 Rolling Medium Speed Raspy / Steel Gurney/ Rolling, Medium Speed, Raspy / Recorded on a Foley Stage / Hospital, Foley, Wheeled, Stretcher Trolley, Pram, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;GURNEY - Steel Gurney - Rolling, Medium Speed, Raspy - Recorded on a Foley Stage;GURNEY - Steel Gurney - Rolling, Medium Speed, Raspy - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;GURNEY;Gilles Marsalet;Gurneys and Trolleys-Gurneys
OBJWhled_Foley-GURNEY 01 Rolling Slow Speed Raspy_HAL_GH.wav;00:29.189;GURNEY - Steel Gurney - Rolling, Slow Speed, Raspy - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;GURNEY 01 Rolling Slow Speed Raspy / Steel Gurney/ Rolling, Slow Speed, Raspy / Recorded on a Foley Stage / Hospital, Foley, Wheeled, Stretcher Trolley, Pram, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;GURNEY - Steel Gurney - Rolling, Slow Speed, Raspy - Recorded on a Foley Stage;GURNEY - Steel Gurney - Rolling, Slow Speed, Raspy - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;GURNEY;Gilles Marsalet;Gurneys and Trolleys-Gurneys
OBJWhled_Foley-GURNEY 02 Rolling Fast Speed Heavy Rattling_HAL_GH.wav;00:22.730;GURNEY - Steel Gurney - Rolling, Fast Speed, Heavy Rattling - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;GURNEY 02 Rolling Fast Speed Heavy Rattling / Steel Gurney/ Rolling, Fast Speed, Heavy Rattling / Recorded on a Foley Stage / Hospital, Foley, Wheeled, Stretcher Trolley, Pram, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;GURNEY - Steel Gurney - Rolling, Fast Speed, Heavy Rattling - Recorded on a Foley Stage;GURNEY - Steel Gurney - Rolling, Fast Speed, Heavy Rattling - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;GURNEY;Gilles Marsalet;Gurneys and Trolleys-Gurneys
OBJWhled_Foley-GURNEY 02 Rolling Medium Speed Heavy Rattling_HAL_GH.wav;00:32.325;GURNEY - Steel Gurney - Rolling, Medium Speed, Heavy Rattling - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;GURNEY 02 Rolling Medium Speed Heavy Rattling / Steel Gurney/ Rolling, Medium Speed, Heavy Rattling / Recorded on a Foley Stage / Hospital, Foley, Wheeled, Stretcher Trolley, Pram, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;GURNEY - Steel Gurney - Rolling, Medium Speed, Heavy Rattling - Recorded on a Foley Stage;GURNEY - Steel Gurney - Rolling, Medium Speed, Heavy Rattling - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;GURNEY;Gilles Marsalet;Gurneys and Trolleys-Gurneys
OBJWhled_Foley-GURNEY 02 Rolling Slow Speed Heavy Rattling_HAL_GH.wav;00:27.045;GURNEY - Steel Gurney - Rolling, Slow Speed, Heavy Rattling - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;GURNEY 02 Rolling Slow Speed Heavy Rattling / Steel Gurney/ Rolling, Slow Speed, Heavy Rattling / Recorded on a Foley Stage / Hospital, Foley, Wheeled, Stretcher Trolley, Pram, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;GURNEY - Steel Gurney - Rolling, Slow Speed, Heavy Rattling - Recorded on a Foley Stage;GURNEY - Steel Gurney - Rolling, Slow Speed, Heavy Rattling - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;GURNEY;Gilles Marsalet;Gurneys and Trolleys-Gurneys
OBJWhled_Foley-GURNEY 03 Rolling Fast Speed Heavy Clacking_HAL_GH.wav;00:26.367;GURNEY - Steel Gurney - Rolling, Fast Speed, Heavy Clacking - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;GURNEY 03 Rolling Fast Speed Heavy Clacking / Steel Gurney/ Rolling, Fast Speed, Heavy Clacking / Recorded on a Foley Stage / Hospital, Foley, Wheeled, Stretcher Trolley, Pram, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;GURNEY - Steel Gurney - Rolling, Fast Speed, Heavy Clacking - Recorded on a Foley Stage;GURNEY - Steel Gurney - Rolling, Fast Speed, Heavy Clacking - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;GURNEY;Gilles Marsalet;Gurneys and Trolleys-Gurneys
OBJWhled_Foley-GURNEY 03 Rolling Medium Speed Heavy Clacking_HAL_GH.wav;00:31.839;GURNEY - Steel Gurney - Rolling, Medium Speed, Heavy Clacking - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;GURNEY 03 Rolling Medium Speed Heavy Clacking / Steel Gurney/ Rolling, Medium Speed, Heavy Clacking / Recorded on a Foley Stage / Hospital, Foley, Wheeled, Stretcher Trolley, Pram, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;GURNEY - Steel Gurney - Rolling, Medium Speed, Heavy Clacking - Recorded on a Foley Stage;GURNEY - Steel Gurney - Rolling, Medium Speed, Heavy Clacking - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;GURNEY;Gilles Marsalet;Gurneys and Trolleys-Gurneys
OBJWhled_Foley-GURNEY 03 Rolling Slow Speed Heavy Clacking_HAL_GH.wav;00:29.834;GURNEY - Steel Gurney - Rolling, Slow Speed, Heavy Clacking - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;GURNEY 03 Rolling Slow Speed Heavy Clacking / Steel Gurney/ Rolling, Slow Speed, Heavy Clacking / Recorded on a Foley Stage / Hospital, Foley, Wheeled, Stretcher Trolley, Pram, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;GURNEY - Steel Gurney - Rolling, Slow Speed, Heavy Clacking - Recorded on a Foley Stage;GURNEY - Steel Gurney - Rolling, Slow Speed, Heavy Clacking - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;GURNEY;Gilles Marsalet;Gurneys and Trolleys-Gurneys
OBJWhled_Foley-GURNEY Hit Clacking Thump_HAL_GH.wav;00:20.691;GURNEY - Steel Gurney - Hit, Clacking, Thump - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;GURNEY Hit Clacking Thump / Steel Gurney/ Hit, Clacking, Thump / Recorded on a Foley Stage / Hospital, Foley, Wheeled, Stretcher Trolley, Pram, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;GURNEY - Steel Gurney - Hit, Clacking, Thump - Recorded on a Foley Stage;GURNEY - Steel Gurney - Hit, Clacking, Thump - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;GURNEY;Gilles Marsalet;Gurneys and Trolleys-Gurneys
OBJWhled_Foley-GURNEY Hit Jingling_HAL_GH.wav;00:12.237;GURNEY - Aluminum Gurney - Hit, Jingling - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;GURNEY Hit Jingling / Aluminum Gurney/ Hit, Jingling / Recorded on a Foley Stage / Hospital, Foley, Wheeled, Stretcher Trolley, Pram, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;GURNEY - Aluminum Gurney - Hit, Jingling - Recorded on a Foley Stage;GURNEY - Aluminum Gurney - Hit, Jingling - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;GURNEY;Gilles Marsalet;Gurneys and Trolleys-Gurneys
OBJWhled_Foley-GURNEY Rattling Sweetner_HAL_GH.wav;00:50.474;GURNEY - Steel Gurney - Rattling, Sweetener - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;GURNEY Rattling Sweetner / Steel Gurney/ Rattling, Sweetener / Recorded on a Foley Stage / Hospital, Foley, Wheeled, Stretcher Trolley, Pram, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;GURNEY - Steel Gurney - Rattling, Sweetener - Recorded on a Foley Stage;GURNEY - Steel Gurney - Rattling, Sweetener - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;GURNEY;Gilles Marsalet;Gurneys and Trolleys-Gurneys
OBJWhled_Foley-GURNEY Side Rail Shut Clacking Thump_HAL_GH.wav;00:31.488;GURNEY - Steel Gurney - Side Rail Shut, Clacking, Thump - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;GURNEY Side Rail Shut Clacking Thump / Steel Gurney/ Side Rail Shut, Clacking, Thump / Recorded on a Foley Stage / Hospital, Foley, Wheeled, Stretcher Trolley, Pram, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;GURNEY - Steel Gurney - Side Rail Shut, Clacking, Thump - Recorded on a Foley Stage;GURNEY - Steel Gurney - Side Rail Shut, Clacking, Thump - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;GURNEY;Gilles Marsalet;Gurneys and Trolleys-Gurneys
OBJWhled_Foley-GURNEY Side Rail Shut Squeak Jingling_HAL_GH.wav;00:21.261;GURNEY - Side Rail Squeak Jingling - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;GURNEY Side Rail Shut Squeak Jingling / Side Rail Squeak Jingling/ Recorded on a Foley Stage / / Hospital, Foley, Wheeled, Stretcher Trolley, Pram, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;GURNEY - Side Rail Squeak Jingling - Recorded on a Foley Stage;GURNEY - Side Rail Squeak Jingling - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;GURNEY;Gilles Marsalet;Gurneys and Trolleys-Gurneys
OBJWhled_Foley-SERUM STAND Rolling Fast Speed_HAL_GH.wav;00:21.610;SERUM STAND - Aluminum Serum Stand - Rolling, Fast Speed - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;SERUM STAND Rolling Fast Speed / Aluminum Serum Stand/ Rolling, Fast Speed / Recorded on a Foley Stage / Hospital, Foley, Wheeled, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;SERUM STAND - Aluminum Serum Stand - Rolling, Fast Speed - Recorded on a Foley Stage;SERUM STAND - Aluminum Serum Stand - Rolling, Fast Speed - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SERUM STAND;Gilles Marsalet;Gurneys and Trolleys-Serum Stands
OBJWhled_Foley-SERUM STAND Rolling Medium Speed_HAL_GH.wav;00:38.527;SERUM STAND - Aluminum Serum Stand - Rolling, Medium Speed - Recorded on a Foley Stage;General Hospital;HAL;Gilles Marsalet;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;SERUM STAND Rolling Medium Speed / Aluminum Serum Stand/ Rolling, Medium Speed / Recorded on a Foley Stage / Hospital, Foley, Wheeled, Near, Dry, Close Up, CU, INT, EXT, Interior, Exterior / OBJECTS-WHEELED / General Hospital / HAL;SERUM STAND - Aluminum Serum Stand - Rolling, Medium Speed - Recorded on a Foley Stage;SERUM STAND - Aluminum Serum Stand - Rolling, Medium Speed - Recorded on a Foley Stage;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SERUM STAND;Gilles Marsalet;Gurneys and Trolleys-Serum Stands
